1581120001000;JET:0,INV:0,LUF:0,SKY:0,GAR:0,
1581150836318;JET:0,INV:59,LUF:20,SKY:192,GAR:189,
1581151436470;JET:0,INV:59,LUF:23,SKY:202,GAR:201,
1581152037185;JET:0,INV:59,LUF:28,SKY:207,GAR:216,
1581152637405;JET:0,INV:59,LUF:35,SKY:208,GAR:227,
1581153239373;JET:0,INV:59,LUF:37,SKY:215,GAR:234,
1581153839993;JET:0,INV:59,LUF:39,SKY:218,GAR:235,
1581154440454;JET:0,INV:59,LUF:43,SKY:221,GAR:240,
1581155040765;JET:0,INV:59,LUF:47,SKY:223,GAR:250,
1581155643361;JET:0,INV:59,LUF:51,SKY:223,GAR:262,
1581156245733;JET:0,INV:59,LUF:56,SKY:223,GAR:269,
1581156848445;JET:0,INV:59,LUF:62,SKY:226,GAR:269,
1581157448908;JET:5,INV:61,LUF:71,SKY:227,GAR:274,
1581158049440;JET:10,INV:65,LUF:76,SKY:228,GAR:288,
1581158651760;JET:13,INV:67,LUF:81,SKY:231,GAR:296,
1581159252260;JET:13,INV:75,LUF:84,SKY:235,GAR:306,
1581159854637;JET:13,INV:75,LUF:84,SKY:240,GAR:318,
1581160457062;JET:13,INV:75,LUF:84,SKY:244,GAR:326,
1581161058590;JET:13,INV:75,LUF:84,SKY:257,GAR:335,
1581161660901;JET:13,INV:75,LUF:84,SKY:264,GAR:343,
1581162262373;JET:13,INV:75,LUF:84,SKY:278,GAR:349,
1581162862473;JET:13,INV:75,LUF:91,SKY:288,GAR:354,
1581163462783;JET:13,INV:75,LUF:96,SKY:305,GAR:361,
1581164105490;JET:13,INV:75,LUF:100,SKY:313,GAR:365,
1581164707857;JET:13,INV:75,LUF:100,SKY:316,GAR:369,
1581165308942;JET:13,INV:75,LUF:100,SKY:324,GAR:374,
1581165911462;JET:13,INV:75,LUF:106,SKY:336,GAR:378,
1581166513794;JET:13,INV:75,LUF:112,SKY:349,GAR:378,
1581167116115;JET:15,INV:75,LUF:117,SKY:365,GAR:378,
1581167716283;JET:20,INV:78,LUF:117,SKY:380,GAR:378,
1581168317326;JET:21,INV:82,LUF:118,SKY:400,GAR:378,
1581168918485;JET:21,INV:87,LUF:122,SKY:416,GAR:378,
1581169520845;JET:24,INV:88,LUF:127,SKY:430,GAR:378,
1581170121530;JET:28,INV:91,LUF:134,SKY:439,GAR:378,
1581170721706;JET:30,INV:92,LUF:139,SKY:441,GAR:378,
1581171322278;JET:31,INV:95,LUF:144,SKY:448,GAR:380,
1581171924869;JET:31,INV:100,LUF:144,SKY:465,GAR:380,
1581172525433;JET:32,INV:105,LUF:144,SKY:474,GAR:383,
1581173126590;JET:34,INV:108,LUF:144,SKY:484,GAR:388,
1581173727013;JET:34,INV:112,LUF:144,SKY:493,GAR:396,
1581174327311;JET:34,INV:113,LUF:144,SKY:506,GAR:407,
1581174929638;JET:34,INV:117,LUF:144,SKY:521,GAR:418,
1581175531963;JET:34,INV:120,LUF:144,SKY:535,GAR:424,
1581176132185;JET:34,INV:123,LUF:148,SKY:550,GAR:426,
1581176734498;JET:34,INV:127,LUF:155,SKY:564,GAR:431,
1581177336679;JET:34,INV:128,LUF:162,SKY:580,GAR:439,
1581177939258;JET:34,INV:128,LUF:173,SKY:595,GAR:449,
1581178540696;JET:34,INV:128,LUF:185,SKY:611,GAR:464,
1581179142146;JET:34,INV:128,LUF:198,SKY:634,GAR:475,
1581179743772;JET:41,INV:128,LUF:207,SKY:658,GAR:485,
1581180345888;JET:46,INV:128,LUF:210,SKY:676,GAR:492,
1581180947816;JET:50,INV:128,LUF:210,SKY:694,GAR:507,
1581181548568;JET:55,INV:128,LUF:210,SKY:711,GAR:522,
1581182149068;JET:60,INV:128,LUF:210,SKY:724,GAR:538,
1581182751068;JET:67,INV:128,LUF:216,SKY:740,GAR:551,
1581183351511;JET:70,INV:128,LUF:220,SKY:756,GAR:557,
1581183951982;JET:77,INV:128,LUF:225,SKY:772,GAR:566,
1581184552642;JET:80,INV:128,LUF:229,SKY:798,GAR:573,
1581185153504;JET:82,INV:129,LUF:235,SKY:821,GAR:578,
1581185755352;JET:84,INV:130,LUF:239,SKY:843,GAR:581,
1581186357960;JET:84,INV:136,LUF:243,SKY:860,GAR:585,
1581186959903;JET:84,INV:138,LUF:247,SKY:870,GAR:587,
1581187561539;JET:84,INV:144,LUF:250,SKY:890,GAR:590,
1581188163969;JET:84,INV:144,LUF:250,SKY:904,GAR:593,
1581188765484;JET:84,INV:144,LUF:250,SKY:920,GAR:593,
1581189366928;JET:84,INV:144,LUF:264,SKY:936,GAR:593,
1581189968364;JET:84,INV:144,LUF:270,SKY:962,GAR:593,
1581190569804;JET:84,INV:144,LUF:283,SKY:986,GAR:593,
1581191171231;JET:84,INV:144,LUF:291,SKY:1006,GAR:593,
1581191772682;JET:84,INV:144,LUF:298,SKY:1011,GAR:593,
1581192374123;JET:84,INV:144,LUF:303,SKY:1017,GAR:593,
1581192974223;JET:84,INV:144,LUF:311,SKY:1022,GAR:593,
1581193576163;JET:84,INV:144,LUF:316,SKY:1044,GAR:593,
1581194177673;JET:84,INV:144,LUF:316,SKY:1056,GAR:593,
1581194779162;JET:84,INV:144,LUF:316,SKY:1063,GAR:593,
1581195379330;JET:84,INV:144,LUF:316,SKY:1071,GAR:593,
1581195980163;JET:84,INV:144,LUF:316,SKY:1082,GAR:593,
1581196581591;JET:84,INV:145,LUF:316,SKY:1094,GAR:593,
1581197183021;JET:84,INV:152,LUF:316,SKY:1106,GAR:593,
1581197784467;JET:84,INV:157,LUF:316,SKY:1121,GAR:593,
1581198386126;JET:84,INV:159,LUF:316,SKY:1139,GAR:593,
1581198987571;JET:84,INV:159,LUF:316,SKY:1160,GAR:593,
1581199588991;JET:84,INV:159,LUF:316,SKY:1183,GAR:593,
1581200190419;JET:84,INV:159,LUF:316,SKY:1195,GAR:593,
1581200791935;JET:84,INV:159,LUF:316,SKY:1204,GAR:593,
1581201393430;JET:84,INV:159,LUF:316,SKY:1209,GAR:593,
1581201994855;JET:84,INV:159,LUF:316,SKY:1210,GAR:593,
1581202596278;JET:84,INV:159,LUF:316,SKY:1210,GAR:593,
1581203197774;JET:84,INV:159,LUF:316,SKY:1210,GAR:593,
1581203799921;JET:84,INV:159,LUF:316,SKY:1214,GAR:593,
1581204402237;JET:84,INV:159,LUF:316,SKY:1218,GAR:593,
1581205004662;JET:84,INV:159,LUF:316,SKY:1225,GAR:593,
1581205606990;JET:84,INV:159,LUF:316,SKY:1230,GAR:593,
1581206209293;JET:84,INV:159,LUF:316,SKY:1233,GAR:593,
1581206811637;JET:84,INV:159,LUF:316,SKY:1234,GAR:593,
1581207414157;JET:84,INV:159,LUF:316,SKY:1234,GAR:593,
1581208016518;JET:84,INV:159,LUF:316,SKY:1243,GAR:593,
1581208619037;JET:84,INV:162,LUF:316,SKY:1262,GAR:593,
1581209221357;JET:84,INV:164,LUF:316,SKY:1272,GAR:593,
1581209823680;JET:84,INV:167,LUF:316,SKY:1283,GAR:593,
1581210423784;JET:84,INV:168,LUF:316,SKY:1295,GAR:593,
1581211026211;JET:84,INV:168,LUF:316,SKY:1297,GAR:593,
1581211628537;JET:84,INV:169,LUF:316,SKY:1300,GAR:593,
1581212231091;JET:84,INV:170,LUF:316,SKY:1306,GAR:593,
1581212833415;JET:84,INV:170,LUF:316,SKY:1309,GAR:595,
1581213435740;JET:84,INV:170,LUF:316,SKY:1311,GAR:602,
1581214038120;JET:84,INV:170,LUF:316,SKY:1312,GAR:604,
1581214640510;JET:84,INV:170,LUF:316,SKY:1312,GAR:611,
1581215242937;JET:84,INV:170,LUF:316,SKY:1312,GAR:618,
1581215845257;JET:84,INV:170,LUF:316,SKY:1312,GAR:627,
1581216447609;JET:84,INV:170,LUF:316,SKY:1312,GAR:633,
1581217049942;JET:84,INV:170,LUF:316,SKY:1312,GAR:639,
1581217652255;JET:84,INV:170,LUF:316,SKY:1312,GAR:646,
1581218252773;JET:84,INV:170,LUF:316,SKY:1312,GAR:657,
1581218853493;JET:84,INV:170,LUF:316,SKY:1312,GAR:667,
1581219454084;JET:84,INV:172,LUF:316,SKY:1312,GAR:679,
1581220054653;JET:84,INV:172,LUF:316,SKY:1312,GAR:692,
1581220655290;JET:84,INV:174,LUF:316,SKY:1312,GAR:709,
1581221255846;JET:84,INV:174,LUF:316,SKY:1312,GAR:716,
1581221856434;JET:84,INV:175,LUF:316,SKY:1312,GAR:724,
1581222457549;JET:84,INV:176,LUF:316,SKY:1312,GAR:732,
1581223058436;JET:84,INV:178,LUF:316,SKY:1312,GAR:739,
1581223659637;JET:84,INV:180,LUF:316,SKY:1312,GAR:755,
1581224260309;JET:84,INV:183,LUF:316,SKY:1312,GAR:767,
1581224862914;JET:84,INV:187,LUF:316,SKY:1312,GAR:784,
1581225463212;JET:84,INV:190,LUF:316,SKY:1312,GAR:809,
1581226065756;JET:84,INV:192,LUF:316,SKY:1312,GAR:833,
1581226665840;JET:84,INV:198,LUF:316,SKY:1312,GAR:849,
1581227266884;JET:84,INV:201,LUF:316,SKY:1312,GAR:857,
1581227869117;JET:84,INV:201,LUF:316,SKY:1312,GAR:870,
1581228470819;JET:84,INV:201,LUF:316,SKY:1312,GAR:883,
1581229070936;JET:84,INV:201,LUF:316,SKY:1312,GAR:895,
1581229673223;JET:84,INV:202,LUF:316,SKY:1312,GAR:909,
1581230275441;JET:84,INV:206,LUF:316,SKY:1312,GAR:925,
1581230877634;JET:84,INV:206,LUF:316,SKY:1312,GAR:930,
1581231478488;JET:84,INV:209,LUF:316,SKY:1312,GAR:939,
1581232078730;JET:84,INV:211,LUF:316,SKY:1315,GAR:940,
1581232680758;JET:84,INV:211,LUF:316,SKY:1322,GAR:940,
1581233283196;JET:84,INV:211,LUF:316,SKY:1327,GAR:940,
1581233885414;JET:84,INV:211,LUF:316,SKY:1333,GAR:944,
1581234487158;JET:84,INV:211,LUF:318,SKY:1337,GAR:946,
1581235088842;JET:84,INV:211,LUF:324,SKY:1343,GAR:951,
1581235690554;JET:84,INV:211,LUF:330,SKY:1350,GAR:958,
1581236292318;JET:84,INV:211,LUF:336,SKY:1353,GAR:963,
1581236894617;JET:84,INV:211,LUF:336,SKY:1354,GAR:977,
1581237495808;JET:84,INV:211,LUF:337,SKY:1367,GAR:990,
1581238097021;JET:84,INV:211,LUF:337,SKY:1381,GAR:1007,
1581238698896;JET:84,INV:211,LUF:337,SKY:1393,GAR:1020,
1581239300704;JET:84,INV:211,LUF:337,SKY:1404,GAR:1032,
1581239903013;JET:84,INV:211,LUF:337,SKY:1414,GAR:1047,
1581240504864;JET:84,INV:211,LUF:337,SKY:1424,GAR:1067,
1581241107113;JET:84,INV:211,LUF:337,SKY:1435,GAR:1085,
1581241708837;JET:84,INV:211,LUF:339,SKY:1449,GAR:1106,
1581242310683;JET:84,INV:211,LUF:339,SKY:1452,GAR:1117,
1581242910922;JET:84,INV:211,LUF:340,SKY:1453,GAR:1128,
